"subject","predicate","object"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Штэцін"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Շեցին"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","シュテチン"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Estetino, Polonia"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Штеттин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","斯塞新"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Szczecin İlçesi"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Sztetëno"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Штэтын"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","ชแชชิน"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Шћећин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Ŝtetino"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Şetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Щецін"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q393-f32b09d0-498f-e926-8b84-db61d670af79"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q393-2906af28-476d-361b-cf71-00dd029d250b"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q393-31D6FE57-7B40-497D-ADA1-ED5E9C412C14"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q393-7eb0445d-4f5f-7dd2-8c68-1d2d02df56d5"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q393-68271433-A396-43E8-A8A2-6940561C3D11"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q393-60e7f9ba-4937-c34c-3b7e-729145d5f803"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q393-b8f96e03-4432-f502-f0f1-f5a6c6930b85"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q393-E1164F85-B0C9-4789-8462-3DC3767C0BD1"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q393-2c4d85e2-44fe-8327-7003-ebd57b25c969"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q393-CE01FB22-0923-4430-920C-2E79E461232E"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q393-611A4B4F-ADFC-4EFC-98A5-A4D1E6867D19"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q393-C8875633-2CBD-423D-B18C-7EE483F26D73"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q393-63AACA03-0142-4678-BF0C-89780D2FF195"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q393-15397a54-4e83-13b9-7075-3eb773df6176"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q393-b3fa5607-4dcb-981c-7ebc-0542dde51bff"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q393-f3e6f753-419f-ad6b-561d-337194046f1d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q393-7bbb347f-43f7-08bb-065e-5b1d753e4f76"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q393-4016a553-4424-c61e-4880-7b216a0f9e05"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q393-27EF6075-3BC6-4D7B-A301-F71F0869461F"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q393-C1C01BA3-2875-4E86-86F1-676EC60D381D"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q393-9ffec218-4f0d-09be-4c91-472577a7448a"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q393-69BB2453-F526-49BB-A531-011232652534"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q393-59517ec4-431a-d8da-49f1-c7a4dc6e198c"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q393-dcc246a9-4395-ae1b-a872-91a1a788ed41"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-01808adf-4322-2ddb-af66-523075dda565"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-0b51a100-4189-d020-510b-4d8286e1de6d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-37255a15-4144-ad46-6118-21efffd51cdf"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-41d00727-41ed-a8f7-e7b8-6ff0e9791550"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-c45aed31-4fa9-283e-4323-77428623d397"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-c17b1a1f-4b3a-6c1e-f976-b1b0e43f3b6c"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-cc2e8507-423d-0a55-22ca-5f5b56b8d72c"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-dbe812bb-4eda-3fb8-f047-d84e3395bac0"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q393-f70c9988-4e8f-e530-3e3a-40ea19a55e08"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q393-C2ABD2E8-877E-4DEC-8CB8-691F77CD962C"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q393-25A63ECF-AAD2-4AF0-8B1C-4F1FC64B4EA6"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q393-f5268959-4d45-4f10-a19e-79eb390a823b"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q393-AEFEAC56-FCB8-4825-ACB2-2BE5DDCAFC4C"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q393-B8C1C422-1140-477D-8507-69E61491FDFA"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q393-856b4cf1-4b51-8cd3-7957-71b3359847f6"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q393-549fa476-4e7f-6ca3-e9c6-1847337986a1"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q393-0E99713D-F270-4C94-96D2-CDD87F5581A0"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q393-e602fe0f-48b7-2848-4815-244912b5d0e1"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q393-cd9374dd-449a-bf2e-b69f-177c1a6ea4cd"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q393-88c020c0-4cee-d362-7fd0-58c004633742"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q393-e6a01078-4ddc-b21e-3851-7b63ea6afabe"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q393-948a3fac-4479-1114-2758-5df461d00222"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q393-9db136ee-4026-df40-9f83-afbdaa29f804"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q393-F1A4BD62-2120-4C52-B706-88E789841892"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q393-6b1fd0a7-46a3-c956-ea12-a7fd9e64e3c8"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q393-AAB75B0C-4FF4-4C4E-BB84-ADBF8125C416"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q393-a9ae5638-431e-9a92-9c09-90d4adc01f96"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q393-e0d39487-4fae-6395-14e9-64eace4395e4"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-4b3d2fbc-49f4-e705-ec97-64aa9b73e7c5"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-4cf62532-46a3-4d25-c24e-ff69eec77e68"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-73ff2bd0-460d-2e6a-6028-580c9ecc0e41"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-975c701f-4b23-3c60-f97c-3c5c856022a3"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-F92A8865-4AC5-4DC7-9938-11CFD24A96BC"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-a77a1201-4533-db9f-817c-ee8b4ac0f50f"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-afdf7787-4be9-0c58-6acb-964b6d201055"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-b726abcc-4103-079c-6925-9da94e0e2953"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-d8d4d1ec-48e7-92af-ce01-92b82f9fbbdd"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-e605d7f4-421e-bde1-9d59-498cc70085d2"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-eed559d3-456a-4dca-fd16-b1faa78f08ea"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-1e4c9823-4089-1a9f-2f7c-baccb0b456c5"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-1f0d6eed-4724-f069-9eba-0b83cbfdaa79"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q393-24f92b9d-4314-32ab-13c4-bedfa7a811b8"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q393-f255f675-ebd2-4740-8ace-27508f68a35d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q393-e56e6ab9-4017-35b4-a748-99a10891c5bc"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q393-79d55764-40e2-75da-f029-64c3ed1aa184"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q393-d4617b5a-4fd7-5611-1fec-c72a19563106"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q393-a21260c5-4f2c-17de-f887-c0b7235c98f6"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q393-3acb55f5-4270-5003-912a-925e4c9205c9"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q393-9DDB8892-075E-46A1-954C-0FD5DFA0FF21"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q393-49d05354-4351-ce1f-ed7a-6e6d329975c5"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q393-8c230b2d-4db0-24ff-1be6-f96650e35621"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q393-20FD9933-1CC8-495B-A771-1A6F03E004B0"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q393-4AA427CD-D0EB-40BE-A7F7-820472FE11DC"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q393-c494ac90-4895-961c-cae9-ab23c5d67fcd"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q393-73705b49-45f8-55c2-f6c9-56cf9183aeef"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2503","http://www.wikidata.org/entity/statement/Q393-d1a0553c-aea7-49b9-9745-036888e90a52"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q393-E8B8457E-977A-42F8-B829-FC25D2D14F03"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q393-454CD9CD-7C76-4BE1-8101-CA04ED9AD14D"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q393-3AA781B7-E7E4-4F4B-AB95-08B898194570"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q393-da2bc805-4f84-20b2-069c-fb7eebd46da3"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q393-bcb0ffba-424c-ac93-d5a6-53ebaccb0dd6"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q393-aa903540-4f2a-41a1-9df6-d9746d485275"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q393-10F4C042-F442-4690-A1CD-EABD68984429"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q393-473860BA-EEEB-4C2D-A060-92D59EA96E53"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q393-b1f5e8c0-48b7-ae5d-9e61-849e8fd48df1"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q393-6e3de65a-452e-6208-4db6-ede599953899"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q393-2758DF70-7366-4C49-B0D0-733E53284654"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q393-3f33047a-434a-3ab1-5a8a-36fbddf30bb3"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q393-57fdc630-400f-84df-8edc-c434134fd55c"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q393-D7F4169D-C6CB-4177-8A8A-E6DED709A240"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q393-63B0F39E-35AF-4558-98A0-D1CB3A44E6AE"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q393-F72327B9-0B71-4C69-8808-DD2116CCBC70"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q393-57BC9B9A-A608-4AC0-B1BA-18FFB6B169B2"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q393-E520A9EF-233A-42C3-8472-B2E816016DDB"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q393-a0d8b73c-4555-e1c6-ba64-60b787e47c65"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q393-7eb1d131-4c86-d027-4ceb-d88fbf5643c7"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q393-F86BA789-EC95-4159-A475-DEEB21CC32D5"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q393-c8316bb5-46c0-522b-3d3c-42180d4307a3"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q393-b49bfbe0-46af-d7a7-3acb-f907285381d8"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q393-1e3dd157-4f2b-5257-9611-48400fc7bcbc"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q393-782a4b88-4a0a-3594-6f9a-2437fd6f6e21"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q393-8dec1c5a-4790-86f2-10df-b89e7204b77b"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q393-4d033716-426e-b33d-d5cb-fb84b4e56d8d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q393-64ec90c1-4086-cbd9-ae7c-d845587f6cd7"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q393-5af486df-47b6-5960-bb68-0b67f14729e1"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q393-54d6e02a-493a-5aae-5ef4-d512753ba727"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q393-294FBEFD-8D1F-43F9-8833-44EE5F26A32E"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q393-3048742c-4061-1503-69f7-1be93239030d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q393-48279658-4c1b-e3a1-8784-887822264c23"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q393-7B56BEF3-0505-4E34-BA57-218B6FBB4867"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q393-2D6FED51-35F1-4176-A852-2E6EF12E578C"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q393-48fbe143-41d7-9080-e1a2-6d8eb8da0003"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q393-CF7CF9E9-C5DB-407E-96F8-16E707E5602F"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q393-3968c070-4099-36b0-0ee6-5e89b68efcd5"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q393-FEF278D7-E45B-4958-B5C7-0651566AED61"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q393-8009B523-AC55-462C-84FB-192D08C8C7AC"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q393-19616962-FF68-4ABC-989F-CF23F66C759D"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q393-a3bfb127-9351-463e-98a7-f5f7b95525fe"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q393-E811D6C5-41CC-4191-9E64-B3E535902105"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q393-62DBA2AC-C5BB-44E0-8100-FCCBBE18B600"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q393-12779e51-4644-63c6-ff16-25cff735a3cc"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q393-FAA3BCC8-ED9F-4014-A3B9-C9CA94812B7F"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q393-15BD4F68-894B-4931-BC34-9C1DA472F5EF"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q393-90C232B9-E535-4BA6-9CC3-D8CC07BEABAD"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q393-E6EBC39D-269B-49F5-9A27-B75A198DE069"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q393-132335E9-64D4-432E-92C8-F8B9B537C407"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q393-1ab7e773-656e-4dcd-bdd6-dc647efeb1a0"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q393-79DEC8F2-6D18-4246-91A7-80504DACA5E7"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q393-A903E848-0098-4726-BE80-8CDE272EE416"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q393-0B11457A-006F-413C-A91E-4F88AE2A4496"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q393-179CA994-CCE5-44D2-8B34-8DFFC5001F1B"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q393-AA8C13C5-218D-41EE-965E-352AC705FF71"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q393-D28EF74E-9F23-44BD-B855-C318510A58CE"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q393-43C277AB-2A52-4F38-95F7-346B862F0FCF"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q393-E8979D59-BFD1-494A-BD8E-DC912D398EE8"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q393-C7F1E4B3-6177-4F2E-A3B1-523E433A1360"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q393-51FC203B-BEC0-4E55-8516-496C1DAD1A52"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q393-EBAA2202-CAA7-4C23-8AA9-B2CD434413D2"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q393-80F30894-55C9-4724-8D8C-FE1A20E91A6D"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q393-4DF79E68-9095-4799-9E8F-9977D36E24BB"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3083829/"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7007809"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/150642325"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1211205"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4057392-8"
