"subject","predicate","object"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/WashMonument%20WhiteHouse.jpg"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P9601","https://octo.dc.gov/service/maps-and-applications"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q61-7dae0173-45f3-44eb-1f95-818b66df06da"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P1813","Washington"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P4342","Washington_D.C."
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8256","http://www.wikidata.org/entity/statement/Q61-d3f7f3d0-496d-af0c-5f56-32ba0e928707"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P8256","Washington,_D.C."
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q61-d8a87a67-4d50-2f8f-2551-555d360d2be8"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q61-BE5521DB-EF51-45D5-97A2-3374CEACDF42"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q23"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q7322"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q61-42c7856c-408e-efa2-6e1b-61e83dc24fd1"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P571",1790-07-16T00:00:00Z
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P10235","http://www.wikidata.org/entity/statement/Q61-11aabc5e-4172-746e-648c-649ed41e1451"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P238","http://www.wikidata.org/entity/statement/Q61-487dbe6c-4431-9cd1-23e5-5278f598594e"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3179","http://www.wikidata.org/entity/statement/Q61-6e89b904-4a29-d07c-cfe7-65f01bbde2a7"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4813","http://www.wikidata.org/entity/statement/Q61-e019e2c9-4685-ca51-c43a-2fb4bc596ad9"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P774","http://www.wikidata.org/entity/statement/Q61-5CCEA3E4-C54C-455F-8CA2-D76734AC5977"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8246","http://www.wikidata.org/entity/statement/Q61-d9dd33ec-4149-2532-0935-596ce8886b8d"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8400","http://www.wikidata.org/entity/statement/Q61-e3c6fdf0-4119-be8f-d925-2a0d78fe95c6"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P10235","dc"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P238","WAS"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P3179","http://www.wikidata.org/entity/Q3551781"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P4813","79566"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P774","1150000"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P8246","1911199"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P8400","9046"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5353","http://www.wikidata.org/entity/statement/Q61-f1ebe9c6-4809-8ad4-e105-6ae7d6418b59"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P5353","http://www.wikidata.org/entity/Q3120094"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P11247","http://www.wikidata.org/entity/statement/Q61-66ccefe4-42a6-a07f-65aa-6cd8004d5fdf"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P11247","101560"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q61-E86019BA-5502-4391-9F99-F1E97A96436A"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P373","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Колумбия ауданы"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华盛顿"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","District of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","واشنگٹن، ڈسٹرکٹ آف کولمبیا"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Vaŝintono"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашингтон К.А."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Districtu Columbiae"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Đặc khu Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington (Distretto di Columbia)"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Vaşington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Vašingtona, Kolumbijas apgbals"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C., U.S."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","コロンビア特別区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","কলোম্বিয়ার রাজ্য"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Quận Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Уашингтон, КА"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Vašingtona, Kolumbijas distrikts"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Columbiako Barrutia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Περιφέρεια της Κολόυμπια"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distretu de Colùmbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, Distrito de Colúmbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华盛顿市"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Уашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, District of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашинґтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","К.А."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Huà-sêng-dáung"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ওয়াশিংটন"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, District of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","District of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Уашингтон К.А."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington (district de Columbia)"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","哥伦比亚特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","D.C. Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்டன் டீசி"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓市"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, Distretu de Colùmbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D. C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华盛顿市"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Wakinekona Dēsē"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ୱାଶିଙ୍ଗଟନ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","花生屯"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Vasintonia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вешінґтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","डिस्ट्रिक्ट अफ कोलम्बिया"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","哥伦比亚特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்டன், டிசி"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашингтон ОК"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓市"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distrito de Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ڈی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华盛顿"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","واشنگٹن"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ডিসি"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Destrict o Columbie"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, district de Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Wosinten, D.K."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distrito ng Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ᏩᏏᏓᏂ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","El Distrito"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distretto di Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","District of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Oasinhtơn"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Ντι Σι"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்டன், டி. ஸி."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашингтон, КА"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distrik Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distrito de Colúmbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ဝါရှင်တန်ဒီစီမြို့"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ವಾಷಿಂಗ್ಟನ್ ‍‍‍ಡಿ ಸಿ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","واشنطن العاصمة"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, Distrito de Colúmbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","دی ڈسٹرکٹ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","О.К."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашингтон, Округ Колумбия"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашингтон, ОК"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, Okrug Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","वाशिंगटन,डी.सी."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华盛顿特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ᱣᱟᱥᱤᱝᱴᱚᱱ ᱰᱤ.ᱥᱤ."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Акруга Калумбія"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","චිත්රීක නිර්මාණකරු"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Уашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, District of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашынгтон (акруга Калюмбія)"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Ουάσινγκτον, Ντι Σι"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ᱣᱟᱥᱤᱝᱴᱚᱱ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华盛顿特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்டன் டி.சி."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ডিষ্ট্ৰিক্ট অফ কলম্বিয়া"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, Distrik Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ОК"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Vashington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Округ Колумбия"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","वाशिंगटन डी सी"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாசிங்டன் டி. சி."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ৱাছিংটন, ডি.চি."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்டன், டி. சி"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D. C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","District of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Oa-sinh-tơn"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distritu de Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்டன் , டி.சி ."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашингтон КА"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓市"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","واشینتۆن دی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Kolumbiya Bölgesi"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","thủ đô Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Hôa-sēng-tùn"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","哥伦比亚特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்ட்டன் டி.சி"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Колумбия Ауданы"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華盛頓"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","district of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华盛顿"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, district éd Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Уошингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","特別区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","District of Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்டன், டி. சி."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Ουάσινγκτον, Περιφέρεια της Κολούμπια"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашингтон Ди Си"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Cidade de Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Districte de Colúmbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","The District"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Hoa Thịnh Đốn"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","首都ワシントン"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","District éd Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ワシントン"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","வாஷிங்டன், டி.சி."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Lungsod ng Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ওয়াশিংটন ডিসি"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distrikt Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Уашингтон КА"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","华府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington (Districte de Columbia)"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Вашингтон, Колумбия Ауданы"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","華府"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","Distrettu di Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#altLabel","ওয়াশিংটন, কলম্বিয়ার জেলা"
