"subject","predicate","object"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P5395","epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P5437","838"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P6293","Y95078"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P6366","107130276"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P646","/m/0hnfc"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P672","H02.403.720.500"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P6870","108857"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P7982","18093"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P8189","987007550777705171"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P8309","18-85858"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P8313","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P8408","Epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P8885","역학(의학)"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P9084","epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q5601738"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P9100","epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P950","XX524989"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P9545","218032"
