"subject","predicate","object"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q4989906-B014827D-0E21-4EBD-9457-5D043FB19614"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q4989906-358BC2EA-F95A-4E07-81E4-28D25959BED9"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q4989906-BC1883D9-B9F6-4F4C-BD46-76C5458261FD"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q4989906-204B6CF3-1F1C-4A36-BF0A-3DC912F6A0F8"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q4989906-7E3109C7-D303-4A59-8136-882356437E12"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q4989906-74a0071e-4cd8-a255-2a5e-a053e76a82aa"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q4989906-006B2C28-2804-489B-8D51-BA0B0DB3F42F"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q4989906-D26549FD-2525-4E0F-B539-2C9AAADE9A7B"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P7844","http://www.wikidata.org/entity/statement/Q4989906-14B72F3B-D869-40E2-B96F-D94216083F9D"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4989906-975CA8CC-3F73-4300-B120-B66ABA952E58"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q4989906-9BF38246-9F05-4116-A31F-6D5089EFAC88"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q4989906-0A6EF7FF-9B4D-48A4-87EC-CD16977E308A"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q4989906-650a19b8-abcb-4241-ba4d-851ab9af2953"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q4989906-7CB120AC-0E43-4504-8325-36C6C28F135D"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4989906-ACCBA8B5-2995-453E-B5B7-B2D5232A2D39"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q4989906-55a1ed49-402e-0ab0-b86e-5634751524bd"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300006958"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4011453-3"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p4120"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85087089"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00054297n"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119325230#about"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00565820"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept2528"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept2709"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92075"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/6592"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm006749"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/5747"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/7953.rdf"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/523"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P7844","http://data.culture.fr/thesaurus/resource/ark:/67717/T505-2318"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T059390"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/64061"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX525510"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1014","300006958"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P11514","pamiatnik-0ac88f"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1245","2408"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P12596","890"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P12596","18151"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1282","Tag:historic=monument"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5900171"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q63627448"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11734477"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P227","4011453-3"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P2347","4120"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P244","sh85087089"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P2581","00054297n"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P268","119325230"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P3417","Monuments"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P349","00565820"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P3916","concept2709"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P3916","concept2528"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P4527","92075"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P508","6592"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P5160","tgm006749"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P5198","294926186"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P5395","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P5437","5747"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P6482","Q4989906"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P6573","Denkmal"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P7033","scot/7953"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P7305","3960181"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P7749","523"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P7818","Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P7844","T505-2318"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P8189","987007543681505171"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P8406","T059390"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P8408","Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P8519","64061"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P902","024482"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7164788"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P950","XX525510"
