"subject","predicate","object"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/242260"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P10553","694825492"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P10565","205778"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P10757","222329"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P10757","35230"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P10832","E39PCjwDCcVPv94q4HqQbBFKr3"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P11514","sizif-bab0bc"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P12597","21241"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1559","Σίσυφος"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1711","60394"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1871","cnp00567273"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P214","67258418"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P214","309840666"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P214","137156009831949580675"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P214","198736888"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P214","135146284441115332092"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q406388"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P227","118614797"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P244","no2014082839"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q48665"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q1126715"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q735518"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P268","12078609k"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P269","078600707"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P3219","sisyphe"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P3222","sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P3365","sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q342343"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P3417","Sisyphus-1"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P3569","mythologie/sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27925170"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q2031315"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q10380878"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1158901"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1232714"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4291630"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P4212","pcrtguj6hShUuB"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P4223","sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q576170"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""Sisyphus::8rf2z""]"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P5019","sisyphos-griechische-mythologie"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P5063","i86537"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P5247","3005-20265"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P5587","sq4689hb4lp3wlf"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P5905","4005-2747"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/religiya/SISIF.html"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P6706","Sìsifo+(mitologia)"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P6760","43578"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P7293","9810697447205606"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P7305","3982251"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P7859","viaf-67258418"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P7982","56293"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P8189","987010999387005171"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P8349","46048"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P906","242260"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P9983","sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P2596","http://www.wikidata.org/entity/statement/Q102561-be925885-4f17-92e9-4b28-552ea6861e49"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P2596","http://www.wikidata.org/entity/Q11772"
