"subject","predicate","object"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5099","http://www.wikidata.org/entity/statement/Q22957393-e2d04794-43ee-7d69-69ae-8ade8f35d07d"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5128","http://www.wikidata.org/entity/statement/Q22957393-0169CDCF-161D-4D1A-8E69-6A30C94EB5D7"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5253","http://www.wikidata.org/entity/statement/Q22957393-b4b0fe3c-4ff9-e8bd-63bb-ff8be8d7a325"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q22957393-bd1e1631-4735-6a94-c49d-de37ba560eba"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q22957393-645D2882-5E73-40FF-B413-1F3DDC3087CC"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q22957393-36585ed9-4ffb-198c-ac81-f4cb9f83ff18"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q22957393-e8117222-4f99-ba18-6b6f-f679c58df8c5"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q22957393-dcee39ba-4911-c44e-8077-d68426b5c9bf"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q22957393-fce3ace6-4a79-3801-0a7c-2465f36b2b22"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q22957393-c07b7ab7-4682-0a24-e2b3-a4d1f6717f7b"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5970","http://www.wikidata.org/entity/statement/Q22957393-A05ADF45-0C04-4AF5-83EC-61A9BDE1B89C"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q22957393-FC738763-DF5B-45AE-97C8-8C74C93766B5"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6196","http://www.wikidata.org/entity/statement/Q22957393-c271d4c6-ad62-4787-80bd-2fc02bfd6850"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q22957393-B14CB041-207D-4021-9D8A-7D51FC500902"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q22957393-4F736673-F16B-445B-B222-E8F6BD1E7D03"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q22957393-44A72F7C-8971-4D58-AA69-F742510E4E8C"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q22957393-445BA003-8F29-4BC3-9A2F-36371F9B4EF4"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q22957393-6c72c03c-1608-4650-9239-c88a2e0671ec"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q22957393-7866CC8D-64B4-4BD0-894D-99741E492803"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q22957393-17CE5903-5056-4801-9756-B74AB6389277"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q22957393-8BA3A7E5-0B95-418B-AF97-5FF90626A9DF"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q22957393-35AC02F2-72C4-4E99-B48D-ACBC36614A7B"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q22957393-791CEA17-0748-4849-839C-194D7A1EE4A9"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q22957393-82DBDB00-28AF-4EA4-B273-AED0D304A13E"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q22957393-619e4eeb-4980-0390-87b7-02a24229b251"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q22957393-ab74e343-43c0-78fe-4440-4830ba831742"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q22957393-84669350-4d74-db3d-d6ad-0972664f3637"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q22957393-30D96497-EA3C-40C1-ADAD-AF4E9B2F0D89"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bw82pznj"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct-normalized/P3212","urn:isan:0000-0004-AF00-0000-U-0000-0000-L"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q1138711"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q3013121"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P11346","ant-man-and-the-wasp-p4hkkfes"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P11460","5d776be596b655001fe1f7fa"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P12096","433877"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P12196","28"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P12241","42042"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1237","ant-manandthewasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P12492","223262"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1265","226391"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q642878"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1562","v643807"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q48737404"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2289811"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q55138565"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q193048"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q276525"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q160392"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q359488"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7322168"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q428819"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q30110166"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q16203767"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q159778"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3308101"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978313"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978332"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978361"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978420"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978434"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978451"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978495"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978572"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978621"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978687"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978757"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978775"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978819"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978845"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978883"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q214227"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6271792"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q37933470"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q16232660"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q24053029"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7291588"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5584439"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7803640"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978602"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q27067919"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q181900"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q24955064"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4964124"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4888357"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q20740858"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65978396"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q119798"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7817485"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q236189"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q516690"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q23842736"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q515161"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1657","http://www.wikidata.org/entity/Q18665339"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1804","104541"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1970","1115282"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2047",118
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2130",162000000
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2142",216648740
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2142",622674139
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2334","620609"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2346","1597065"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2509","mv62614"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2518","11483"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2529","113868"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2603","935940"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2629","http://www.wikidata.org/entity/Q23301855"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2631","2115408"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2671","/g/11bw82pznj"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2703","154626870"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2704","10.5240/BFCB-9276-C2AE-219B-F179-O"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q367466"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2755","148950"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2758","http://www.wikidata.org/entity/Q23817729"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3077","336678"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3107","561703"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3138","312029"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3203","139469"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3212","0000-0004-AF00-0000-U-0000-0000-L"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3302","112207"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3306","http://www.wikidata.org/entity/Q27253940"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3340","10330"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3402","http://www.wikidata.org/entity/Q27915574"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q179657"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3808","Ant-Man-and-the-Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3834","http://www.wikidata.org/entity/Q28980109"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3844","40887"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3933","8965595"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4282","77587"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q47544021"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4529","26636712"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4632","8318"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4665","992283"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4780","91706"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4783","44488"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4786","63119"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P480","941845"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4947","363088"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5032","755620"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5099","film1/antmanandthewasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5128","13118"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5253","149291"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q944763"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5786","ant-man-and-the-wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q276525"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q23781150"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q23781145"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q5107425"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q26268915"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5970","http://www.wikidata.org/entity/Q56887490"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6127","ant-man-and-the-wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6196","ant-man-and-the-wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6398","1400637562"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6398","1406646878"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6398","1405923580"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6398","1406606208"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6398","1400568862"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6398","1402451364"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6562","RQn-Pqvnzc8"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q54958752"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1323594"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P8013","movies/ant-man-and-the-wasp-2018"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q62"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q110970890"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P905","190917"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P9586","umc.cmc.14uirj9rqpjg8prk3joqzfaif"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q22957393-4F5C8CFC-219D-4157-B124-FCFAEF7B39B6"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Ant-Man%20and%20the%20Wasp%20Logo%20Black.svg"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3110","http://www.wikidata.org/entity/statement/Q22957393-a5afa73c-425a-4845-3572-07f30274cd80"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P7975","http://www.wikidata.org/entity/statement/Q22957393-f7954706-4c71-0321-1fc3-f0db2d7b326b"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3110","22801"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P7975","61051"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3174","http://www.wikidata.org/entity/statement/Q22957393-2b37b3a7-423c-2169-5323-789ae8b885ea"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3174","http://www.wikidata.org/entity/Q66088312"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1638","http://www.wikidata.org/entity/statement/Q22957393-316a461c-4ea1-8ae6-a3b6-cb451c8b41f6"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1638","Cherry Blue"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q22957393-6D8DC1C9-8D46-4D71-AFD3-79E6D242CBA2"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P373","Ant-Man and The Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","Ant-Man 2"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","앤트맨 앤 와스프"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","AMatW"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","Ant-Man 2"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","Ant-Man y la Avispa"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","Ant-Man 2"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","앤트맨 2"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#altLabel","Человек-муравей 2"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q22957393-fab90c12-46d6-3e61-575b-f93e8642a900"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q22957393-baeed28f-4e5c-c23c-e46c-f224608eb8c6"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q22957393-a238bdee-4b2f-1106-7d73-ce4f9703b56c"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q22957393-16e8cdb5-484f-8951-86bd-5c7c826ed7ce"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q22957393-59362efd-40bf-4431-6ed4-5c85718f11a0"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q22957393-709a4ac3-4b5f-f6c4-91c9-b88734ef928e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q22957393-97E61345-577C-496B-8CC2-AEE460317B6B"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q22957393-5b7d7040-4110-6265-00e0-4b68fa2ac7dc"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q22957393-4f20bc7f-47fd-e8e9-9a89-aef4edb2ca28"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q22957393-487eb735-4c36-f05e-6c59-abe89a5c7535"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q22957393-80633708-FA36-4A9B-893C-0A7ABDA5E09F"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q22957393-856ee4de-4e66-fbff-4bf6-7228ccf8d95c"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q22957393-c51b1934-4d56-903b-d787-428e77ba0490"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q22957393-F5139408-EEED-4193-9E3A-12A6C638F704"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q22957393-C39C0FD1-09D9-4966-A454-AE16AA47D2B3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q22957393-9AB99334-9048-42B0-8A5D-18CF460BDB85"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q22957393-59921b4b-1a62-47c7-8ea8-1e9e96d8f1bd"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q22957393-630597b5-2912-4673-a10f-001d4e6f33a4"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q22957393-e7fe7459-4b60-af44-50a0-6e1e5d90482b"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q22957393-afd4f277-4824-e084-9910-93adbd15b603"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q22957393-847F0C36-1F1E-4765-A97A-39F1BC466DF7"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q22957393-45e7abd9-4de0-f894-ac56-759ca6e04478"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q22957393-2AD4A377-637F-420D-B64A-5687EB30B2FE"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q22957393-2569338d-43c5-aa7e-bd9e-8cbad94aed70"
