"subject","predicate","object"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Concepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","באגרייף"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Begriff"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","基本概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","imaxe mental"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","konsepsiya"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Bedeutungsbildung"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","begrip"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Ăнлав"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","अवधारणाएँ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","koncepti"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","קאנסעפט"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","концепция"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","fehva"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","førestilling"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","koncepcja"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","концепт"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","oñeimo'ãva"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Konzept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","идея"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","ਧਾਰਨਾ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","mefhum"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","têgîn"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","imagen mental"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","têgih"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Begrifflichkeit"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","표상작용"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","konsept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","แนวคิด"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","канцэпцыя"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","concepts"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","канцэпцыя"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","наукове поняття"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","ꯈꯟꯂꯤꯕ ꯃꯑꯣꯡ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","concetti"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","nosyon"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","באגריפען"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","термин"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","ideja"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","المفهوم"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","conceptos"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","concepts"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Ima kay"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","באגרייפן"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","konsept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","ідея"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","высокоуровневое понятие"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","מושג"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","באַגריף"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Мафҳум"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Bedeutungsbildungen"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","קאנצעפט"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","संकल्पना"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","маъно"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","концепція"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","տերմին"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","تێگەیشن"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","pojem"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","термин"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","名辞"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","idee"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","գիտական հասկացություն"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","觀念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","koncepcija"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Konzepte"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","ਸੰਕਲਪ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","գաղափար"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","концепт"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","termins"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","têgîn"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","forestilling"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","têgih"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","Begrifflichkeiten"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","imagenes mentales"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","개념화 작용"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","termin"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","панятак"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","konsept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","개념화"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","anggitan"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","ідэя"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","ideya"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","سنکلپ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#altLabel","표상"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q151885-eec57eb4-4327-e367-d720-6a788a65da6c"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q151885-CD5D795E-56C2-49AB-A4C6-19AABFAFF688"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q151885-FFC384B5-CBFD-412A-A72C-B3BB4A9BCED3"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q151885-6DBF9A5B-FA99-46DC-9E15-61A29B98EF8E"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q151885-06C4C0A6-CEC1-4558-8791-215BA1A5E4D6"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q151885-3EF934BB-6171-47E5-9D2D-95CC761F3D22"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q151885-c80da147-4ed8-4018-5baa-f0ae17fb3211"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q151885-b0b145ec-41ce-2de9-4448-479089f1ecc7"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q151885-407403ED-765C-4A7F-93F3-EC6306A42A1A"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q151885-54852eee-484e-328b-3276-9a9e30764008"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q151885-c6bf7551-4e94-a5ce-9db9-eba5603895e1"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q151885-a2e32b15-445a-f784-1631-29b6bf27d61c"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q151885-ce968719-4563-30bf-6fb9-b9ff59b78978"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q151885-BC2339B3-681E-48B2-B752-52B293D42079"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q151885-BC5D9921-8A28-45C3-9066-C3A83643C6E1"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q151885-EAF5675A-3968-4F7A-9C5B-5299C7894216"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q151885-6f020a60-30c5-4f3e-8aa6-7fa813f03b63"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P3123","http://www.wikidata.org/entity/statement/Q151885-AF52594C-9B49-47FB-942E-DAE9C55C9EFB"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q151885-51A316CD-D3D7-4C87-8942-895EF599094B"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q151885-44E0061D-10C7-4EE1-B896-D5A97466D081"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q151885-7E47CB36-B56A-41F4-ADB1-9474B46EE4AF"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q151885-339AD5D9-B8A5-4800-8AB8-D8C7C49F878A"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q151885-98467F93-B701-4020-BF9E-9E030E238B9E"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q151885-6016f541-4cbf-3084-d444-d7e19adcefbd"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q151885-59BBFEE3-B3F6-4F5D-93DD-DDE475889E54"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q151885-15ECC16C-6B40-4723-A206-C4FC75EFBB16"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q151885-0C6E7957-B06E-4143-BFB0-F6DBD2E50BA5"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q151885-F8AB713E-5293-4E23-9DA8-ECC4F8FE0FF5"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q151885-BD778071-5C4D-4295-AED5-5ED02C5E816C"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q151885-fe5b3eac-5208-458c-9814-1f232327d749"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q151885-DBD4F6E9-3D21-49E6-A0C6-CAB2EAFF3EAF"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q2465783"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/5"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4005248-5"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p2267"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85029623"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00021547n"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119380383#about"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/5308"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/4244.rdf"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Concept"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX526518"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P1036","153.23"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P1051","9319"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P10565","26650"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P10565","420583"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P11012","Q2465783"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P12086","Begrip"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P1256","5"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P1368","000091600"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q595523"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q131841"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q17087406"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1969448"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P227","4005248-5"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P2347","2267"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P244","sh85029623"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P2581","00021547n"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P268","119380383"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P3123","concepts"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P3219","concept"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P3417","Concepts"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P3553","19574847"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P3553","20000472"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P508","5308"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P5398","000002788"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P7033","scot/4244"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P8189","987007545769705171"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P8408","Concept"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q5550686"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P9497","10228"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P950","XX526518"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P9545","203183"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P7771","http://www.wikidata.org/entity/statement/Q151885-29D9DD38-E6E7-4CB2-B09A-9B9C31BE5B63"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct-normalized/P7771","https://wiki.personaldata.io/entity/Q648"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P7771","Q648"
