"subject","predicate","object"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q1733-A4827545-22EA-46F4-B7E8-1A92CF890AEE"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1733-2E9144D0-2478-4D51-97A0-5FFFB5321F7D"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P439","http://www.wikidata.org/entity/statement/q1733-98B77B5F-056E-4C7F-B6F8-72E13F1BCB15"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P440","http://www.wikidata.org/entity/statement/Q1733-E7D1EF78-1EB2-4618-9BBB-F51BD88681F5"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q1733-BF2DF580-05F8-4C16-948A-3029EC6F9207"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P9314","http://www.wikidata.org/entity/statement/Q1733-c7707774-4c6f-5fb5-ceed-3138054c72c0"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2326","-1822294"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P3500","235615"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P439","15003000"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P440","15003"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8119","DE.ST.MG"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P9314","m/magdeburgi"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q1733-2CCED2D5-3144-487D-8AFF-2FB450CB5ED2"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1813","Ma"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P4342","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1733-ab65beb8-4f86-445b-c3e6-7f13cc2f3382"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo%20ottostadt%20magdeburg.png"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1733-819A3DAE-6CAE-475C-ACC3-839D2DB334F7"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P373","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","ماغدبورغ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","ماغديبورغ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","MD"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","马德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","MD"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","MD"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","Děvín"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","مجدبرج"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","मेगडेबर्ग"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","Maagdenburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","MD"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#altLabel","میگدیبرگ"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q1733-4B821CE6-4A16-4D29-AF1F-7F489166FA5F"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q1733-b69dd538-4852-1b55-1354-a673fbf6e09e"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q1733-90BA581D-DF2F-4F2B-9F57-8A0D3F6CF68F"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1733-2ca8f453-4e70-82cf-5fd8-c01f8e3fda03"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-8A8B1B60-7050-453B-8072-D8DF010A1013"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-898068ff-4078-0b6d-c673-6e6c8baaa83b"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-78BAB7BC-00C7-43FB-BC7E-6CD965DF79E2"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-5EC1F449-18BC-400F-AC97-868BD621D78C"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-464d231b-4a23-d27f-2612-a577c068962d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-127B5A1C-6B0E-4658-B38B-192ED75AEDA8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-de8b9fb9-409a-35c2-95f5-440ce015bf7f"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-f49e2804-4364-e201-ee3d-f717931f2311"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1733-9DC49EBF-F2AA-4DE1-B6A6-92CBA14FB30D"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q1733-F0E28526-017A-477C-9CC5-F728FD71E9E8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q1733-8C12D0F0-0C05-472B-B293-8B61C5DB6EC1"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q1733-A87FBADC-DE06-4707-944F-42638E34596C"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1733-F07B0350-E6A4-4724-B786-A9D24C9933A1"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q1733-41D4C6D5-4E54-4DFE-88BE-BAF0CF629CD0"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1733-8DC5BE66-3FEF-48A1-BFCE-602868D5B04A"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1733-d1f5ef26-42fe-7345-bdba-7ecc0d7a82be"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1733-bb5cabd7-4557-134e-dc99-71cdd80e02a5"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1733-e9b9d1bf-46fe-0f42-3747-94754feb1638"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1733-CD879F99-3750-4EA2-BBC4-59DEB6B9FD87"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1733-452fb57c-418e-aedf-b011-4ef206afc6cc"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1733-6df7aa1a-474b-f7b5-7391-6ee9d1ca2dbc"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1733-6e4e68ab-46d5-b823-4f4a-7cd3c1f35468"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1733-B5AC49F8-8A27-4DA2-A5F3-37A5DA4054A2"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1733-A706A380-8B12-4DC7-B542-BCBC432E37F9"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1733-8D813692-CE24-46BD-8E7D-4E8D62721495"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1733-8F2C9B70-1C4F-4F12-B6D9-94A9BBFE609E"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1733-1D680BEC-6218-4254-B800-F7518F9B89A8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1733-2650BF90-37BD-440E-AFB3-D8ECD3CD5271"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1733-9e1fea7a-4ed4-dab2-fe0a-c6acdfe32254"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q1733-68C20DE1-823A-4E0B-9825-132C01CAAAD8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q1733-6FDD4076-BA17-425B-B197-482CC11CC64E"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1733-216b0287-4745-c9ab-e1a7-0fc869881ff5"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1733-65e7e688-414e-e9c1-ee5e-ed24770a072d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1733-e4a430b8-4585-3eba-6f69-e397de6bea4d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1733-6A0F75A4-7501-460E-8826-A0297D183D22"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1733-582a3595-48a1-b794-672d-89fb917e1971"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1733-fd63b1b9-41d9-01d4-3ca1-2fc86ba184af"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q1733-ee40eb44-4790-8e59-f4d8-859ca9e47a56"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q1733-469F0DB8-9BB6-41F6-ACD6-EC4FCB163A2A"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q1733-5BCA53B2-D418-4CAB-A338-A00E479CFEDA"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q1733-00F30C57-7EA4-483E-BBAC-6B311C40C620"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q1733-2FE567DC-DBFB-4C90-8C26-01E44E1108E6"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1733-CB338836-89E2-4800-AFF9-F7B30E32DFB6"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1733-439429dd-4978-bc9c-0d72-72323eb9b63f"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1733-3caf4ab8-4ab6-ca05-1a67-1ac0c2410a43"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1733-2BAB44FB-4BDB-426B-9E08-A1F29CBDDD63"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1733-3B1281DF-EB88-4E34-8856-421AE14E0D7E"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1733-f10f0c4e-4f3c-f9c1-8cc5-0d4ea34fe369"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1733-eb13f910-48f8-0f3d-dbb4-4eb2815bff2c"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1733-e403be9a-4536-17af-c99c-43574e2cb606"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1733-B91746ED-5A4B-4EF3-8465-F3CCACAF80FC"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1733-d333f99d-4393-1fe4-21f2-bc39299fead2"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q1733-7d91408b-434e-44dc-8d6e-4340250ca7c0"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q1733-f6e1cb81-4829-9852-5d74-72671033f476"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q1733-5E44A60C-A4D0-483E-A1B4-9A76F93DDB11"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q1733-8A9F5810-1996-4F52-B052-05353CE96969"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q1733-98412411-4d59-6a8d-dfb0-abcfe9b33ea4"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1733-226E224C-BD0D-4640-91E8-8D8EC6904712"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1733-8510b674-4d5f-1633-828a-e56bac05d891"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q1733-53447251-D9A0-43B3-85A7-AEF3700D3C3B"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q1733-5fc00cfa-4db7-d1f9-8a5b-c3c606f81b44"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1733-B332A2B5-F9C4-41E2-A223-40A931CA44EC"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1733-023752C5-1EF9-44FE-BDBC-306648A52A7F"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1733-c7a7ecf4-4a05-4aea-8bff-7abf06e7e38a"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q1733-16edf38f-4e65-6b2c-337a-ae21e7904c49"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1733-14050513-A3F2-4BC1-B2FC-3CAEF403FD54"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1733-728812A6-24E3-4CAF-98FA-6911179C55EB"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1733-6D25F52B-B015-47BE-8222-7FBEC1933745"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q1733-CEFA5B06-EFD7-4A77-B1D0-D499C430FDB8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1733-4CEA52F3-A55D-4A81-955E-22F443EF8C22"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1733-56C32BB6-BA5C-40C0-877C-23768F16A08B"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q1733-8871B424-82C4-4E28-99D4-81F63F269D27"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q1733-c9f20d33-4c6d-2266-29e8-cf3537312fc3"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1733-E2ABA485-2F65-4710-83AC-1C7144F793BF"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1733-8d3e84dd-433e-7e28-0148-3b4114b18853"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1733-425adb24-4636-3bf6-743d-c6c57604e188"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q1733-b8d1513e-4edc-1ac3-d114-ba7012574803"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q1733-17706367-43fb-2997-fc03-845861593f4e"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q1733-8c49bc1a-42ce-0da5-bc5b-7a3d33e0e0c7"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1733-394405c5-9241-4de8-b55c-7aff9676caed"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q1733-7B182293-9868-4EB7-9ADE-E4A136EBBFB9"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q1733-f7dad7b6-4727-2559-5662-a61d2a45e31e"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q1733-BB8E67B8-3C02-4F3F-805E-C6B0C9B6BEA3"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1733-AABF3741-29E4-47C3-9DFA-CDD72EA642D2"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q1733-4CA67C77-A9CD-4372-ACA1-F309B3592A87"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q1733-4221FFAD-7746-4D03-80FB-E4A109BFFA69"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q1733-A9E7B4C8-1261-41E4-B5DC-BB91B64D3C76"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1733-B1F9E519-C6EC-4742-8D5D-2FFD045EFF58"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1733-70d9645a-4405-0596-cf53-110a88d6aa1c"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1733-E63330B8-3CC9-418B-993D-3E8E322D8227"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q1733-05BE8FBE-16D3-4098-8D5B-53552BED958B"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1733-f0288f9e-4799-2b8f-0d5f-5a1a05247e6c"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1733-e4bcb5b9-4dbb-996b-9849-296549c5b0d4"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1733-fadc7b40-40e3-2b50-0b21-bca9d2b5f98d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/q1733-272C7A35-FD4A-4D96-81BB-047C3E29E1AA"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q1733-7F0A27FB-DFF8-4BDC-A1CC-D0A77994E670"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q1733-847E36A7-5FAA-4ED4-8C24-5470DE874367"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1733-6e91b096-45ef-f696-24c7-612131ce6bbc"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1733-09d57f64-4d3b-4901-f65d-e9b8ec94f01f"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q1733-8A1732F4-87AB-4D82-8CC5-5D82E80984E4"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q1733-C4456328-3248-40CF-97B5-4E10C312DD4F"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1733-13ADBDA9-9E9D-42B6-B065-3E3354C3167E"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q1733-F58F1ED9-A45C-46DE-8D3D-09FA937C4E98"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q1733-C54A9E28-9D08-4D4E-AA5F-B45546B5B42B"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q1733-D3030EB6-4342-4F7D-92D9-27569BBA4872"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q1733-052C76A3-83AA-4F53-8D4D-D9F1E714A17B"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1733-9684b3df-4721-749f-0f4c-d37eb4969d84"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1733-86399347-46d5-f02a-a55c-53ef7e5d6caf"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q1733-9A5C1F5D-DAEA-42C5-BA8E-A8745F24C79A"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1733-1E3FBB65-261E-4ABB-93E7-17835DD2593B"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1733-497CF1F3-63DD-4297-91A7-9E274BFEDB60"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q1733-d6ed9fb8-4d18-444b-9138-1145bcdfb857"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1733-C3593115-6C91-40F6-B64A-C20BFB4AB365"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1733-D6F89527-C7D0-46D2-97FB-FF359FF7C175"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1733-E09C5300-9FCE-4706-91BE-62B21D0BCA2C"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1733-A371B8A4-6724-4B0C-9077-CE626AE6A774"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1733-43A3514F-6D06-4ABF-BA0C-D094CB418D0E"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q1733-2A45A83B-263B-46BE-BE79-6ACDB545A0A9"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1733-54be9c3e-42df-a1d4-8dbc-7b4d30144284"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8590","http://www.wikidata.org/entity/statement/Q1733-ceb51137-73b4-489c-9c47-f96156656d1a"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q1733-4C2FB14F-CF6A-4389-B2AD-E6D07C2E0053"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q1733-D619E20E-D6BA-45DE-9BC8-73A6C9D15C01"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q1733-89F0E704-9577-4299-8284-539195201214"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q1733-d60a99f7-f447-417f-b8ff-ef57a664c95b"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1733-EE5E9825-6576-4009-B7DC-A78B012CEB9A"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1733-94538EBA-0B6D-43DC-8A65-C4E5D6175679"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1733-5425613A-FAA4-4131-9042-83F5851C1172"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1733-CC7EC1BC-2378-46EE-99DD-6C26599C235D"
