"subject","predicate","object"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/108462641"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1802199"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119042673"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79056069"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11903917s#about"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026879085/id"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA00682294#entity"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P2732","http://data.persee.fr/person/234525"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/33733"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A79688"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00440421"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/61ef8dae-3896-4991-83b3-5dd71d53cf8e"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC200207860"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/sq46682b3vjs2gw"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL55059A"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/63165"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/187870"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX877765"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1005","822087"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1006","068740743"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1015","90144630"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P10553","079832369"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11774202"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P10660","9264156"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P11180","36785"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P11249","14062770"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P11496","1140563741575069056"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P11686","981058521582406706"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1207","n96024762"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P12098","1058589"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1233","31528"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1273","a10456958"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1280","24718435"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1284","00000023018"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1309","vtls003745940"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1315","829455"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1375","000694629"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q580574"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1477","Eduardo Germán María Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1580","a1243322"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1695","a0000002923671"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1695","a0000001097922"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1741","100681"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1890","000042952"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1335"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1953","2045756"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1977","96310"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1335"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2002","EduardoGGaleano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2031",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P213","0000000122839606"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P214","108462641"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2163","1802199"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2188","6733"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2190","9264156"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P227","119042673"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P244","n79056069"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q108706730"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2600","6000000002987635434"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2626","109003"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P268","11903917s"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P269","026879085"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q77"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P271","DA00682294"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2732","234525"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2734","GaleanoEduardoH"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2799","33733"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2963","5822041"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3065","02-A003275275"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3219","eduardo-galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3222","eduardo-galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3280","0000053866"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3348","79688"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3368","343269"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3417","Eduardo-Galeano-1"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3430","w6zp5nhw"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P345","nm0301947"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P349","00440421"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3630","9100"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3788","000028620"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3846","87097968337062"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3847","person:eduardo_galeano_(1940-2015)"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P396","CFIV106406"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P3987","230101"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P4081","127335"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P409","35109744"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P4293","pe/005788"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P434","61ef8dae-3896-4991-83b3-5dd71d53cf8e"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P4399","pessoa510674/eduardo-galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P4619","000568494"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P4985","1364397"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P5019","galeano-eduardo"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P5034","KAC200207860"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q47912"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P535","151414105"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1335"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P5587","sq46682b3vjs2gw"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P5617","eduardo-galeano-629501"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P569",1940-09-03T00:00:00Z
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P5695","1432"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P570",2015-04-13T00:00:00Z
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P6173","4196"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P648","OL55059A"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P6706","Galeano,+Eduardo"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7293","9810593967105606"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7305","3903658"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37477186"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7369","000014030"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7400","galeanoeduardo-1"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7666","eduardo-galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7699","LNB:B1Qj;=BU"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7704","agent/base/63165"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7859","lccn-n79056069"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7865","95a5yja38danygu695b5yc9g6ru30dg"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7902","119042673"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q110295641"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q110295881"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q110291964"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q110291971"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q110295037"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q110295240"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q7899274"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q1084670"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q20014906"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q21104325"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q3854385"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q5243350"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q5980932"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P8179","ncf10853210"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P8189","987007261393905171"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P866","eduardo-galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P8687",48002
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P8849","29827685"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P8851","36722279"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P906","187870"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32306057"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P9247","1368911"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P949","000050689"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P950","XX877765"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P9918","PE00006004"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P9984","981058521582406706"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P9995","146350"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P6441","http://www.wikidata.org/entity/statement/Q44575-0613c056-435b-5e01-33ac-04d4d41e6dc5"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P6441","4530317"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P12595","http://www.wikidata.org/entity/statement/Q44575-70CD4E40-99F0-4027-80DB-C0DE0DB719DC"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2558","http://www.wikidata.org/entity/statement/Q44575-fcc1342f-413f-83e3-f9c6-97bd75b12c93"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P12595","000001284"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P2558","3"
