"subject","predicate","object"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Republic of Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Den tredje polske republik"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Польша Җөмһүрияте"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polonya Cumhuriyeti"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Republikken Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Rzeczpospolita Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","República da Polónia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Полень мастор"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Республика Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","波兰"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Pho-lân Kiōng-hô-kok"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Польша Җөмһүрияте"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","波兰"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","পোল্যান্ড প্রজাতন্ত্র"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","República da Polônia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Рэспубліка Польшча"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Δημοκρατία της Πολωνίας"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","波兰共和国"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","波蘭共和國"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polainn"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","پۆلەندا"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Poola Vabariik"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","폴란드어"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Rzeczpospolita Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","สาธารณรัฐโปแลนด์"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Puola täsiväldi"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","République polonaise"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Ripablik blong Polan"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","পোলস্কা"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Pol."
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polônia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Poblacht na Polainne"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","PL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","波兰共和国"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","República de Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","POL"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","波蘭共和國"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","🇵🇱"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#altLabel","Polska"
