"subject","predicate","object"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мэри"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мэры"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","玛丽"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","แมรี่"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мэри"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Màríà"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мэры"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","meris."
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мэри"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мэри"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","ماري"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Meri"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","מרי"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мери"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мери"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мэри"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","玛丽"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мэры"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","メアリー"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","മേരി"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mariam"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","میری"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Мері"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","แมรี่"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Μέρι"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","메리"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","মেরি"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","მერი"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Մարի"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","瑪麗"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/name","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q734578-AFA7BC28-6405-4926-9DEA-A9265C532E69"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q734578-F93C06F5-208C-4564-B0C4-0D07EFCDBAF2"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P10050","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P4284","308/Mary"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q734578-7981adda-43b4-205c-cfae-95d53db01fd7"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q734578-430F109C-9B2E-4871-BBB8-E51C3D937DB6"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P3878","M600"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q734578-a8e9383e-444d-b6d4-4543-9f2683fc5ec8"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q734578-d260796a-45e7-e8bc-bfcb-e9e510da8596"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q734578-61b4c3eb-4a6a-8fe8-7417-486c3b31501f"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q734578-d9ce5771-46a1-4604-0178-a922f0fd13c6"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q734578-dc4b3ca1-4d22-a3e0-e6c2-452ae0960dc5"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q734578-557D8E97-50C9-4EAE-9001-6E245869DEA6"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q734578-EB76FA5E-2B69-451D-A828-F8F9EE94AF07"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mary-header.svg"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11879590"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q60149780"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q98642590"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q113009721"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Mary.ogg"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-3CB91C12-ACBD-4AC6-87D9-825C0F61DA0E"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-3b53d0ff-45ea-d4a2-d297-d9758d7fb0ca"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-3424aab0-4c7c-728a-9a47-c5b0371f851b"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-0c8cbc85-4423-7cc8-67f8-cb48e1f10fa7"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-20B544E4-9000-4C35-9A8E-86AC6484F4AF"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-7DA11C11-9C97-4B3B-B056-ACC44A9FB057"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-5c36c09f-4a66-98de-2053-ec405ac5d05a"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-4AD12DA3-FAF4-4909-9158-1990201DBF12"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-becaac30-4443-7dad-4a97-2aa4118717cb"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-afd4e01c-4dc6-6caf-63cf-c19bd5e06432"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-a84c9b3b-4cfa-4170-5766-923bb87f0dd4"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-D1512167-9308-49E3-9B75-D0AC49DFE385"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-B77FC1DD-2956-40BD-B665-3A6003A42D52"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-A0F658E0-4221-4FA3-B3E7-A23A2A1CA827"
